The geo-features in this geography are shown below.,,
Add your own data as indicators in columns on the right (there are two examples shown).,,
If you have an indicator that spans dates use 'My Indicator|Date 1' then 'My Indicator|Date 2' and so on.,,
When you are happy with your data select the cells (starting with the cell labelled 'ID' ) and copy-and-paste them into the box on the map page.,,
,,
NAME,ID,"Learning or earning, 2016"
Albury (C),10050,81.7
Armidale Regional (A),10130,83.2
Ballina (A),10250,84.2
Balranald (A),10300,74.1
Bathurst Regional (A),10470,79.5
Bega Valley (A),10550,81.3
Bellingen (A),10600,80.4
Berrigan (A),10650,79.7
Blacktown (C),10750,84.1
Bland (A),10800,81.2
Blayney (A),10850,81.6
Blue Mountains (C),10900,88.9
Bogan (A),10950,76.4
Botany Bay (C),11100,87.6
Bourke (A),11150,58.9
Brewarrina (A),11200,50.2
Broken Hill (C),11250,76.5
Burwood (A),11300,89.5
Byron (A),11350,77.4
Cabonne (A),11400,84.9
Camden (A),11450,89.2
Campbelltown (C) (NSW),11500,81.3
Canada Bay (A),11520,89.0
Canterbury-Bankstown (A),11570,84.0
Carrathool (A),11600,83.1
Central Coast (C) (NSW),11650,83.7
Central Darling (A),11700,46.5
Cessnock (C),11720,73.9
Clarence Valley (A),11730,76.5
Cobar (A),11750,71.4
Coffs Harbour (C),11800,80.2
Coolamon (A),12000,83.0
Coonamble (A),12150,61.2
Cootamundra-Gundagai Regional (A),13510,83.6
Cowra (A),12350,77.6
Cumberland (A),12380,82.0
Dubbo Regional (A),18230,76.8
Dungog (A),12700,80.4
Edward River (A),12730,78.4
Eurobodalla (A),12750,78.1
Fairfield (C),12850,84.6
Federation (A),12870,81.9
Forbes (A),12900,79.9
Georges River (A),12930,90.3
Gilgandra (A),12950,74.5
Glen Innes Severn (A),13010,75.5
Goulburn Mulwaree (A),13310,79.4
Greater Hume Shire (A),13340,86.3
Griffith (C),13450,80.1
Gunnedah (A),13550,78.5
Gwydir (A),13660,78.1
Hawkesbury (C),13800,86.2
Hay (A),13850,81.8
Hilltops (A),13910,80.4
Hornsby (A),14000,93.2
Hunters Hill (A),14100,93.1
Inner West (A),14170,87.6
Inverell (A),14200,75.5
Junee (A),14300,63.9
Kempsey (A),14350,70.2
Kiama (A),14400,88.5
Ku-ring-gai (A),14500,93.6
Kyogle (A),14550,74.8
Lachlan (A),14600,71.3
Lake Macquarie (C),14650,84.7
Lane Cove (A),14700,92.9
Leeton (A),14750,82.0
Lismore (C),14850,80.2
Lithgow (C),14870,74.8
Liverpool (C),14900,83.1
Liverpool Plains (A),14920,74.1
Lockhart (A),14950,79.3
Maitland (C),15050,83.0
Mid-Coast (A),15240,77.0
Mid-Western Regional (A),15270,77.2
Moree Plains (A),15300,68.4
Mosman (A),15350,90.3
Murray River (A),15520,86.2
Murrumbidgee (A),15560,80.4
Muswellbrook (A),15650,74.6
Nambucca (A),15700,75.8
Narrabri (A),15750,74.5
Narrandera (A),15800,76.0
Narromine (A),15850,72.5
Newcastle (C),15900,87.0
North Sydney (A),15950,88.4
Northern Beaches (A),15990,91.4
Oberon (A),16100,68.2
Orange (C),16150,81.9
Parkes (A),16200,75.2
Parramatta (C),16260,87.2
Penrith (C),16350,83.8
Port Macquarie-Hastings (A),16380,83.3
Port Stephens (A),16400,80.1
Queanbeyan-Palerang Regional (A),16490,86.1
Randwick (C),16550,88.9
Richmond Valley (A),16610,75.5
Rockdale (C),16650,87.2
Ryde (C),16700,91.3
Shellharbour (C),16900,84.4
Shoalhaven (C),16950,78.1
Singleton (A),17000,83.6
Snowy Monaro Regional (A),17040,83.7
Snowy Valleys (A),17080,79.8
Strathfield (A),17100,86.9
Sutherland Shire (A),17150,92.0
Sydney (C),17200,83.4
Tamworth Regional (A),17310,79.2
Temora (A),17350,82.9
Tenterfield (A),17400,73.7
The Hills Shire (A),17420,93.9
Tweed (A),17550,83.2
Upper Hunter Shire (A),17620,80.3
Upper Lachlan Shire (A),17640,80.6
Uralla (A),17650,82.4
Wagga Wagga (C),17750,84.1
Walcha (A),17850,83.5
Walgett (A),17900,59.9
Warren (A),17950,70.5
Warrumbungle Shire (A),18020,72.9
Waverley (A),18050,86.0
Weddin (A),18100,74.4
Wentworth (A),18200,74.8
Willoughby (C),18250,91.7
Wingecarribee (A),18350,87.0
Wollondilly (A),18400,88.3
Wollongong (C),18450,86.7
Woollahra (A),18500,89.4
Yass Valley (A),18710,88.7
Unincorporated NSW,19399,81.3
Alpine (S),20110,86.9
Ararat (RC),20260,77.7
Ballarat (C),20570,83.1
Banyule (C),20660,89.9
Bass Coast (S),20740,81.0
Baw Baw (S),20830,84.3
Bayside (C),20910,91.7
Benalla (RC),21010,81.0
Boroondara (C),21110,92.9
Brimbank (C),21180,84.1
Buloke (S),21270,87.4
Campaspe (S),21370,82.4
Cardinia (S),21450,85.5
Casey (C),21610,85.5
Central Goldfields (S),21670,76.1
Colac-Otway (S),21750,83.0
Corangamite (S),21830,84.4
Darebin (C),21890,86.5
East Gippsland (S),22110,79.0
Frankston (C),22170,83.7
Gannawarra (S),22250,83.8
Glen Eira (C),22310,91.1
Glenelg (S),22410,78.8
Golden Plains (S),22490,86.3
Greater Bendigo (C),22620,83.3
Greater Dandenong (C),22670,82.8
Greater Geelong (C),22750,85.3
Greater Shepparton (C),22830,80.7
Hepburn (S),22910,78.3
Hindmarsh (S),22980,87.6
Hobsons Bay (C),23110,85.8
Horsham (RC),23190,83.8
Hume (C),23270,82.5
Indigo (S),23350,87.3
Kingston (C) (Vic.),23430,89.6
Knox (C),23670,90.0
Latrobe (C) (Vic.),23810,76.7
